

Michell Beath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000800
First Name (With Contractions)	Michell
First Name (Without Contractions)	Michell
Surname	Beath
Gender	Unknown
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1725
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Marriages 1704 - 1737, Page 211, Entry 15
Source	LDS Film 1656376
Married To	Dorothy Sandeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000800&Relationship=Bride



