

John Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antrobus
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1833
Witnesses	John Antrobus; Nancy Antrobus
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 56, Entry 166
Source	LDS Film 93919
Witnessed Marriage Of	George Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030065&Relationship=Groom
Witnessed Marriage Of	Sarah Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030065&Relationship=Bride



