

Edward Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185753
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goodacre
Gender	Male
Abode	Worfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 278, Entry 2218
Source	LDS Film 93884
Parent Of	Edward Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185753&Relationship=Baptised
Married To	Mary Ann Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185753&Relationship=2ndParent



