

John Weatman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weatman
Gender	Male
Abode	Kitchen St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 184, Entry 1469
Source	LDS Film 1656378
Parent Of	Ellen Weatman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085871&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085871&Relationship=2ndParent



