

Samuel Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173403
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jenkins
Gender	Male
Abode	Cherry Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1842
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1841 - 1842, Page 151, Entry 1208
Source	LDS Film 2045907
Parent Of	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173403&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173403&Relationship=2ndParent



