

Sampson Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065854
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Jee
Gender	Male
Abode	Hurst Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1807
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	29 Mar 1807
Register	Baptisms 1807, Page 315, Entry 527
Source	LDS Film 93833
Parent Of	Joseph John Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065854&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065854&Relationship=2ndParent



