

Alice Briscall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073849
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Briscall
Gender	Female
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Oct 1834
Witnesses	Thomas Wilson; Alice Briscall; ? Wilson
Marriage Type	Licence
Marrying Minister	Daniel Vawdrey, Officing. Minister
Additional Marriage Info	with consent of parents
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 306
Source	LDS Film 1468983
Witnessed Marriage Of	Edward Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073849&Relationship=Groom
Witnessed Marriage Of	Martha Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073849&Relationship=Bride



