

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120746
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	the parish of Walton
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Nov 1840
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Ann Webster; Samuel Littler
Marriage Type	Banns
Marrying Minister	Henry Jones B. A.
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 255
Source	LDS Film 1468981
Witnessed By	Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120746&Relationship=Witness_1
Witnessed By	Samuel Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120746&Relationship=Witness_2
Married To	Grace Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120746&Relationship=Bride



