

John Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Gender	Male
Abode	Marybone
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1818
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1818 - 1819, Page 161, Entry 1604
Source	LDS Film 1656378
Parent Of	Maria Louisa Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094695&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094695&Relationship=2ndParent



