

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Apr 1790
Register	Burials 1767 - 1790, Page 196, Entry 15
Source	LDS Film 1647560
Parent Of	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093757&Relationship=Deceased



