

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Back Mason St, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 171, Entry 1364
Source	LDS Film 93884
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184899&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184899&Relationship=2ndParent



