

Isaac Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134051
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wolstenholme
Gender	Male
Abode	Edward St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 239, Entry 1905
Source	LDS Film 93878
Parent Of	Francis Thomas Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134051&Relationship=Baptised
Married To	Mary Ann Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134051&Relationship=2ndParent



