

John Beel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beel
Gender	Male
Abode	199 Upper Frederick Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1846
Register	Baptisms 1826 - 1853, Page 232, Entry 1852
Source	LDS Film 1545923
Parent Of	John Beel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294455&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294455&Relationship=2ndParent



