

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1832
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	George Chew; Jemima Williams, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 362, Entry 1084
Source	LDS Film 93919
Witnessed By	George Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028852&Relationship=Witness_1
Witnessed By	Jemima Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028852&Relationship=Witness_2
Married To	Sarah Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028852&Relationship=Bride



