

Samuel Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055871
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lee
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1823
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	William Ellwood; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 256, Entry 301
Source	LDS Film 93917
Witnessed By	William Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055871&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055871&Relationship=Witness_2
Married To	Jane Horsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055871&Relationship=Bride



