

James Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233242
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moore
Gender	Male
Abode	Boundary St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1852
Register	Baptisms 1851 - 1852, Page 395, Entry 3156
Source	LDS Film 93886
Parent Of	Robert Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233242&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233242&Relationship=2ndParent



