

Grace Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099338
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gloucester Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1820
Register	Baptisms 1820 - 1821, Page 8, Entry 60
Source	LDS Film 1656418
Parent Of	Lydia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099338&Relationship=Baptised
Married To	Ils Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099338&Relationship=1stParent



