

Thomas Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hart
Gender	Male
Abode	Frederic St St James's
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 52, Entry 312
Source	LDS film 1656378
Parent Of	James Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090841&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090841&Relationship=2ndParent



