

Alice Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059577
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dodd
Married Surname	Mumford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1830
Status	Spinster
Witnesses	William Mumford, (X); Martha Mumford, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 348, Entry 1043
Source	LDS Film 93918
Witnessed By	William Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059577&Relationship=Witness_1
Witnessed By	Martha Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059577&Relationship=Witness_2
Married To	Joseph Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059577&Relationship=Groom



