

Thomas Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowup
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1794
Witnesses	Thomas Cowup; John Wright, Junr.
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 256, Entry 212
Source	LDS Film 93839
Witnessed Marriage Of	John Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005537&Relationship=Groom
Witnessed Marriage Of	Ann Sage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005537&Relationship=Bride



