

Timothy Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105515
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ellison
Gender	Male
Abode	Tarleton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1822
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1822 - 1823, Page 75, Entry 1549
Source	LDS Film 1656418
Parent Of	Elizabeth Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105515&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105515&Relationship=2ndParent



