

Anne Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055844
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bell
Gender	Female
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1823
Witnesses	Anne Bell; Philip Daugherty
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 247, Entry 274
Source	LDS Film 93917
Witnessed Marriage Of	Mark Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055844&Relationship=Groom
Witnessed Marriage Of	Catharine Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055844&Relationship=Bride



