

William Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickard
Gender	Male
Abode	Townsend St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	23 Nov 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1856 - 1886, Page 32, Entry 251
Source	LDS Film 1546106
Parent Of	Elizabeth Ann Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301149&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301149&Relationship=2ndParent



