

David Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159931
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Shaw
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Highfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 361, Entry 2888
Source	LDS Film 1656423
Parent	Stephen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159931&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159931&Relationship=2ndParent



