

Thomas Marshall Faulkner Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Marshall Faulkner
Surname	Holmes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Devon St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 163, Entry 1300
Source	LDS Film 1656421
Parent	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142491&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142491&Relationship=2ndParent



