

George Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156697
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Corless
Gender	Male
Abode	Rose Place
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1838
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptsms, Page 7, Entry 1872
Source	LDS Film 1068891
Parent Of	Henry Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156697&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156697&Relationship=2ndParent



