

William Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Gender	Male
Abode	Sparling street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1783
Occupation (As Documented)	Tobacconist, late Brazier
Occupation (Standardised)	Tobacconist / Brazier
Date Of Child's Death	23 Mar 1783
Register	Burials 1783 - 1784, Page 45, Entry 82
Source	LDS Film 93833
Parent Of	Mary Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035559&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035559&Relationship=2ndParent



