

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Lime St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1804
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Burials 1795 - 1804, Page 127, Entry 24
Source	LDS Film 93873
Parent Of	Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053920&Relationship=Deceased



