

Thomas Leeds Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434415
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Leeds
Surname	Bourne
Parent's Occupation (As Documented)	Association Secretary to the Bible Society
Gender	Male
Abode	Rugby
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Aug 1854
Baptising Minister	F. Parry
Notes	[Note to the side states 'The child born in ??? Liverpool']
Register	Baptisms 1850 - 1876, Page 30, Entry 236
Source	LDS Film 2147909
Parent	Thomas Johnston Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434415&Relationship=1stParent
Parent	Mary Ann Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434415&Relationship=2ndParent



