

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000631
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1711
Occupation (As Documented)	Fidler
Occupation (Standardised)	Fiddler??
Date Of Child's Birth	28 Oct 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 31
Source	LDS Film 1656376
Parent Of	Richard Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000631&Relationship=Baptised



