

Michael Lyndsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081082
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lyndsay
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1853
Witnesses	Michael Lyndsay; Margaret Lyndsay
Marriage Type	Certificate
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 17, Entry 34
Source	LDS Film 1656678
Witnessed Marriage Of	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081082&Relationship=Groom
Witnessed Marriage Of	Elizabeth Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081082&Relationship=Bride



