

Charles Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022626
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Matthews
Gender	Male
Abode	Sea Brow
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 286
Source	LDS Film 93833
Parent Of	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022626&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022626&Relationship=2ndParent



