

Thomas Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Seacombe Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 45, Entry 359
Source	LDS Film 93885
Parent	William Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187726&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187726&Relationship=2ndParent



