

William Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsh
Gender	Male
Abode	Great Nelson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1825
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Apr 1811
Register	Baptisms 1825, Page 43, Entry 343
Source	LDS Film 1656419
Parent Of	Arthur Wellesly Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114280&Relationship=Baptised
Married To	Grizel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114280&Relationship=2ndParent



