

Richard Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012436
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Garner
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1756
Register	Burials 1754 - 1765, Page 12, Entry 17
Source	LDS Film 1656376
Parent	Richd. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012436&Relationship=1stParent



