

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421997
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Clieveland Square
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1793
Date Of Child's Birth	9 Dec 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 96
Source	LDS Film 1468979
Parent Of	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421997&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421997&Relationship=2ndParent



