

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1770
Register	Burials 1769 - 1774, Page 90, Entry 1
Source	LDS Film 1656377
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023105&Relationship=1stParent



