

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434424
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Castle Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1854
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1850 - 1876, Page 31, Entry 245
Source	LDS Film 2147909
Parent Of	Eliza Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434424&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434424&Relationship=2ndParent



