

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190662
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Vernon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 344, Entry 2750
Source	LDS Film 93885
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190662&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190662&Relationship=2ndParent



