

Mira Margaret Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098868
First Name (With Contractions)	Mira
First Name (Without Contractions)	Mira
Middle or Other Names	Margaret
Surname	Radcliffe
Parent's Occupation (As Documented)	Secretary Bible Society
Parent's Occupation (Standardised)	Secretary
Gender	Unknown
Abode	Slater St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1820
Baptising Minister	W. B. Winstanley Offg. Min.
Register	Baptisms 1819 - 1820, Page 249, Entry 1990
Source	LDS film 1656418
Parent	John Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098868&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098868&Relationship=2ndParent



