

Daniel McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013359
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McDonald
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 36, Entry 20
Source	LDS Film 1656376
Parent Of	Daniel McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013359&Relationship=Deceased



