

Ann Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050253
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hodgson
Gender	Female
Abode	King Street Lane
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Oct 1800
Date Of Death	30 Sep 1800
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 25, Entry 206
Source	LDS Film 93833
Parent	George Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050253&Relationship=1stParent



