

James Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019890
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Howard
Gender	Male
Abode	Peter Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1780
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	8 Nov 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 11
Source	LDS Film 1656377
Parent Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019890&Relationship=Baptised



