

Thomas Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087098
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowe
Gender	Male
Abode	Pool Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1815
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Notes	[Surname originally entered as Rosse] Rosse altered the day of the discovery of the error. May 18th. 1827 T K
Register	Baptisms 1815 - 1816, Page 39, Entry 312
Source	LDS Film 1656378
Parent Of	Elisabeth Henshall Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087098&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087098&Relationship=2ndParent



