

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Seymour St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 253, Entry 2018
Source	LDS Film 1656419
Parent	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122734&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122734&Relationship=2ndParent



