

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Cunliffe street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 May 1781
Date Of Death	26 May 1781
Register	Burials 1781, Page 35, Entry 181
Source	LDS Film 93833
Parent	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033170&Relationship=1stParent



