

Edward Williams Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234885
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Williams
Surname	Jones
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Tithebarn St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 189, Entry 1512
Source	LDS Film 93887
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234885&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234885&Relationship=2ndParent



