

James Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289681
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sharp
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Albion St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 203, Entry 1623
Source	LDS Film 1656422
Parent	William Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289681&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289681&Relationship=2ndParent



