

Henry Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097156
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Long
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Freemasons Row
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 102, Entry 812
Source	LDS film 1656378
Parent	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097156&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097156&Relationship=2ndParent



