

James Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190950
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blackburn
Gender	Male
Abode	Hornby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1847
Occupation (As Documented)	Floor Cloth Painter
Occupation (Standardised)	Floor Cloth Painter
Register	Baptisms 1846 - 1847, Page 380, Entry 3038
Source	LDS Film 93885
Parent Of	Eliza Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190950&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190950&Relationship=2ndParent



