

Thomas Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waugh
Gender	Male
Abode	Milk St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Feb 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	4 Feb 1811
Register	Burials 1810 - 1812 , Page 7, Entry 23
Source	LDS Film 93833
Married To	Sarah Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058628&Relationship=Deceased



