

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286715
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Liverpool
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Aug 1833
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 May 1833
Register	Baptisms 1813 - 1835, Page 181, Entry 1448
Source	LDS Film 1647560
Parent Of	John Joseph Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286715&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286715&Relationship=2ndParent



