

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	100 Gt Howard St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834 - 1926, Page 85, Entry 676
Source	LDS Film 1656207
Parent Of	Thomas Rigby Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200756&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200756&Relationship=2ndParent



