

John Ibbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ibbett
Gender	Male
Abode	Gilbert St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Dec 1792
Register	Baptisms 1793 - 1799, Page 17, Entry 20
Source	LDS Film 1656377
Parent Of	Chantille Ibbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039455&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039455&Relationship=2ndParent



