

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Upper Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825, Page 187, Entry 1489
Source	LDS Film 1656419
Parent Of	Matilda Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115424&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115424&Relationship=2ndParent



