

Joseph Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137714
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Unsworth
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Gildarts Garden
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 298, Entry 2384
Source	LDS Film 93878
Parent	Edward Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137714&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137714&Relationship=2ndParent



