

George Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014187
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Parker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1759
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1754 - 1765, Page 58, Entry 36
Source	LDS Film 1656376
Parent Of	Margt. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014187&Relationship=Deceased



