

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006860
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1744
Register	Burials 1737 - 1748, Page 163, Entry 45
Source	LDS Film 1656376
Parent	Jno. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006860&Relationship=1stParent



