

Jonathan Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108359
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bolton
Gender	Male
Abode	Gay Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6901
Source	LDS Film 560881
Parent Of	Catharine Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108359&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108359&Relationship=2ndParent



