

William Midgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Midgley
Gender	Male
Abode	Batchelor St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1803
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	24 Oct 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 7
Source	LDS Film 1656377
Parent Of	William Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057888&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057888&Relationship=2ndParent



