

George Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174513
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simpson
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Barracks Duke Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 290, Entry 2319
Source	LDS Film 2045907
Parent	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174513&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174513&Relationship=2ndParent



