

Catherine Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083154
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Halsall
Gender	Female
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Oct 1855
Witnesses	Richd. E ?; Catherine Halsall; John Smith
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 72, Entry 144
Source	LDS Film 1647985
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083154&Relationship=Groom
Witnessed Marriage Of	Sarah Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083154&Relationship=Bride



