

James Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023868
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bevington
Gender	Male
Abode	Cable strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1784
Occupation (As Documented)	Boatman in the Customs
Occupation (Standardised)	Customs Boatman
Date Of Child's Birth	2 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 231
Source	LDS Film 93833
Parent Of	Betty Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023868&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023868&Relationship=2ndParent



