

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139915
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Spitalfield
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1832
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1832 - 1833, Page 49, Entry 387
Source	LDS Film 1656421
Parent Of	Wilhelmina Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139915&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139915&Relationship=2ndParent



